"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/2000/01/rdf-schema#label","Adorjánháza"
"http://hu.dbpedia.org/resource/Adorjánháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2c72"
"http://hu.dbpedia.org/resource/Adorjánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Adorjánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Adorjánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Adorjánháza","http://dbpedia.org/ontology/wikiPageID",28535
"http://hu.dbpedia.org/resource/Adorjánháza","http://dbpedia.org/ontology/wikiPageRevisionID",23389259
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/név","Adorjánháza"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/terület",11.42
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/weboldal","www.adorjanhaza.hu"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/címer","HUN Adorjánháza címer.svg"
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/irányítószám",8497
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Adorjánháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
