"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Mariann"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://dbpedia.org/ontology/wikiPageID",1476332
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://dbpedia.org/ontology/wikiPageRevisionID",23826240
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dove.com/hu/home.html"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://xmlns.com/foaf/0.1/name","Kocsis Mariann"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1990-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/imdb",462591
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/név","Kocsis Mariann"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/port.hu",333223
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Egynyári kaland"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Eugénia, vajákos asszony"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Mártonfi doktornő'"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Alvilág"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Pszichológusnő"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Magdi, Brandó asszisztense"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Liza, a rókatündér"
"http://hu.dbpedia.org/resource/Kocsis_Mariann","http://hu.dbpedia.org/property/híresSzerep","Amerikai fater'"
