"subject","predicate","object"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/2000/01/rdf-schema#label","2923 Schuyler"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg96v"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://dbpedia.org/ontology/wikiPageID",543084
"http://hu.dbpedia.org/resource/2923_Schuyler","http://dbpedia.org/ontology/wikiPageRevisionID",13242941
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/aphélium",415384234
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/felszállóCsomó",350.768
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/félNagytengely",367517732
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/inklináció",2.873
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/közepesAnomália",135.317
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/név",2923
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/perihélium",319651231
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/perihéliumSzöge",171.94
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/2923_Schuyler","http://hu.dbpedia.org/property/periódus",1406.46
"http://hu.dbpedia.org/resource/2923_Schuyler","http://dbpedia.org/ontology/abstract","A 2923 Schuyler (ideiglenes jelöléssel 1977 DA) a Naprendszer kisbolygóövében található aszteroida. A csillagászai fedezték fel 1977. február 22-én."
"http://hu.dbpedia.org/resource/2923_Schuyler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2923_Schuyler?oldid=13242941&ns=0"
"http://hu.dbpedia.org/resource/2923_Schuyler","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/2923_Schuyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2923_Schuyler"
"http://hu.wikipedia.org/wiki/2923_Schuyler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2923_Schuyler"
