"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#label","Mária templomba menetele (Tiziano)"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiziano_festményei"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://dbpedia.org/ontology/wikiPageID",1495044
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://dbpedia.org/ontology/wikiPageRevisionID",23782996
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://dbpedia.org/ontology/abstract","A Mária templomba menetele Tiziano 1534–1538 között, Velencében festett képe (olaj, vászon, 335 cm × 775 cm). Jelenleg Velencében, az épületében látható."
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_templomba_menetele_(Tiziano)?oldid=23782996&ns=0"
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_templomba_menetele_(Tiziano)"
"http://hu.wikipedia.org/wiki/Mária_templomba_menetele_(Tiziano)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_templomba_menetele_(Tiziano)"
