"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/2000/01/rdf-schema#label","Adam-Troy Castro"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageID",1749503
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",23750628
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cRGFeikR-ts"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/adam-troy-castro"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.p3k.hu/app/uploads/sites/4/2016/04/2-adam-troy-castro.jpg"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://hu.dbpedia.org/property/fájl","https://24.p3k.hu/app/uploads/sites/4/2016/04/2-adam-troy-castro.jpg"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/abstract","Adam-Troy Castro (1960. május 20. –) amerikai horror-, sci-fi- és fantasyíró."
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam-Troy_Castro?oldid=23750628&ns=0"
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Adam-Troy_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam-Troy_Castro"
"http://hu.wikipedia.org/wiki/Adam-Troy_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam-Troy_Castro"
