"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Prónay-kilátó"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/wikiPageID",1501933
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",23072489
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/belfold/atadtak-pronay-kilatot-romhanyi-hegyen-2329354/"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestpilis.hu/helyi/2017/10/26-meter-magas-kilatot-epitettek-a-kektura-vonalan"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/abstract","A Prónay-kilátó a Nógrád megyei Romhány és Alsópetény határában, a cserháti Romhányi-hegy Kecske-kő nevű, 421 méteres csúcsán emelkedő turisztikai létesítmény, amely az Ipoly Erdő Zrt. beruházásában valósult meg, 2017 őszén. A 26 méteres teljes magasságú kilátó 32,5 köbméter rétegelt, ragasztott lucfenyőből épült, négy terasza közül a legfelső a talajfelszíntől 23 méteres magasságban található, ahova összesen 128 lépcsőn lehet feljutni. Kivitelezésének teljes költsége nettó 45 millió forint volt, amit az erdőgazdaság saját forrásaiból finanszírozott. Az Országos Kéktúra nyugat-cserháti szakaszának útvonaláról rövid kitérővel megközelíthető kilátó teljes körpanorámás kilátást kínál: nyugat-északnyugati irányban a Börzsöny, északon a hegyei láthatók a Szitnya-csúccsal, észak-északkelet felé a távolban a Magas-Tátra, kelet felé a Szandavár, a illetve a távolban a Karancs és a Mátra hegyvonulatai, délről pedig a Gödöllői-dombság lankái figyelhetők meg. Délnyugati irányban a Naszály, illetve a Visegrádi-hegység, a Pilis és a Budai-hegység egyes csúcsai is láthatók. Az építmény a nevét a térségnek sokat jelentő, történelmi hagyatékkal rendelkező, nemesi rangját még az 1200-as években megszerzett Prónay család után kapta."
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay-kilátó?oldid=23072489&ns=0"
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Prónay-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay-kilátó"
"http://hu.wikipedia.org/wiki/Prónay-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay-kilátó"
