"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://www.w3.org/2000/01/rdf-schema#label","Aranyház alsó ürege"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageID",492300
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageRevisionID",23119791
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4463-13"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/barlangkataszteriSzám",4463
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/függőlegesKiterjedés",1.5
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/magasság",1.5
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/név","Aranyház alsó ürege"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/típus","parazita forrásszáj"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 180"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/abstract","Az Aranyház alsó ürege a Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Park területén található egyik barlang."
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyház_alsó_ürege?oldid=23119791&ns=0"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://dbpedia.org/ontology/wikiPageLength",4969
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyház_alsó_ürege"
"http://hu.wikipedia.org/wiki/Aranyház_alsó_ürege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyház_alsó_ürege"
