"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Egyesítés_Pavilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Kultúra_és_Tudomány_Palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Munkásmozgalmi_Panteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Pannónia_Filmstúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Phanmun_Pavilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Székesfehérvár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Szocialista realista építészet"
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://dbpedia.org/ontology/wikiPageID",1716986
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22889602
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Szocialista realista építészet"
"http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szocialista_realista_építészet?oldid=22889602&ns=14"
