"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/2000/01/rdf-schema#label","Szápár"
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj5c5"
"http://hu.dbpedia.org/resource/Szápár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Szápár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/wikiPageID",43150
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/wikiPageRevisionID",23578856
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819085832/http:/szapar.hu/"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/kép","Szápár, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/név","Szápár"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/terület",7.09
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/irányítószám",8423
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/népsűrűség",65.3
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/polgármester","Trojákné Szita Katalin"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/járás","Zirci"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/kshKód",16489
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/abstract","Szápár (szlovákul Capár, Cáfár) község Veszprém megyében, a Zirci járásban."
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/postalCode","8423"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szápár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szápár?oldid=23578856&ns=0"
"http://hu.dbpedia.org/resource/Szápár","http://dbpedia.org/ontology/wikiPageLength",9599
"http://hu.dbpedia.org/resource/Szápár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szápár"
"http://hu.wikipedia.org/wiki/Szápár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szápár"
