"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/2000/01/rdf-schema#label","Csekey István"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csekey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageID",1350296
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageRevisionID",22789393
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119143330/http:/www.vfmk.hu/hu/node/15774"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/csekey_istvan.html"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08100/index.phtml"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5439/"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/csekey/csekey.html"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/687/"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02700.htm"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/596/"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/szolnokiak/sz_csekey-i.html"
"http://hu.dbpedia.org/resource/Csekey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Csekey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csekey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csekey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/abstract","Csekey István (Szolnok, 1889. február 2. – Pécs, 1963. augusztus 17.) magyar jogász, egyetemi tanár, jogtudós."
"http://hu.dbpedia.org/resource/Csekey_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekey_István?oldid=22789393&ns=0"
"http://hu.dbpedia.org/resource/Csekey_István","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Csekey_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekey_István"
"http://hu.wikipedia.org/wiki/Csekey_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekey_István"
