"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/2000/01/rdf-schema#label","Zinaida Nyikolajevna Hippiusz"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gs4c"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolizmus"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://dbpedia.org/ontology/wikiPageID",967019
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://dbpedia.org/ontology/wikiPageRevisionID",23507421
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.lib.ru/g/gippius_z_n"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://xmlns.com/foaf/0.1/name","Zinaida Nyikolajevna Hippiusz"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/kép","Gippius 1910s.jpg"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/képaláírás","Hippiusz az 1910-es években"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/műfaj","költészet, dráma, irodalmi kritika"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/név","Zinaida Nyikolajevna Hippiusz"
