"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://www.w3.org/2000/01/rdf-schema#label","Eric Simonson"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://dbpedia.org/ontology/wikiPageID",963212
"http://hu.dbpedia.org/resource/Eric_Simonson","http://dbpedia.org/ontology/wikiPageRevisionID",23259464
"http://hu.dbpedia.org/resource/Eric_Simonson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/simonson.php"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eric_Simonson","http://xmlns.com/foaf/0.1/name","Eric Simonson"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
