"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Kosutány Ignác"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://dbpedia.org/ontology/wikiPageID",950964
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23043344
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepeskonyvtar.hu/index.php%3Foption=com_content&view=article&id=11:kosutany-ignacz&catid=16:arckepcsarnok&Itemid=17"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasztortuz.adatbank.transindex.ro/%3Fszerzo=757"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/kosutany/kosutany.html"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://xmlns.com/foaf/0.1/name","Kosutány Ignác"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/kép","Kosutány Ignác.jpg"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/név","Kosutány Ignác"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mátészalka"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Jog"
