"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívsebészet","http://www.w3.org/2000/01/rdf-schema#label","Szívsebészet"
"http://hu.dbpedia.org/resource/Szívsebészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03db4m"
"http://hu.dbpedia.org/resource/Szívsebészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Szívsebészet","http://dbpedia.org/ontology/wikiPageID",790173
"http://hu.dbpedia.org/resource/Szívsebészet","http://dbpedia.org/ontology/wikiPageRevisionID",23390569
"http://hu.dbpedia.org/resource/Szívsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szívsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szívsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szívsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szívsebészet","http://dbpedia.org/ontology/abstract","A szívsebészet a sebészet azon ága, amelynek célja a szív és a szívközeli nagyerek megbetegedéseinek műtéti kezelése. Ennek megfelelően a szívsebészet tárgykörébe tartozik az iszkémiás szívbetegségben végzett coronaria revaszkularizáció, vagyis aoroto-coronariás áthidalás (közismertebb nevén bypass-műtét), a különböző szívbillentyűk megbetegedéseinek (az ún. vitiumoknak) a sebészi helyrállítása, a billentyűk cseréjével, vagy billentyűplasztikával, az aortagyök cseréje (az aorta billentyű egybekötött cseréjével vagy megtartásával), a veleszületett (congenitalis), a szívet és a nagyereket érintő rendellenességek helyreállítása, továbbá a szívátültetés."
"http://hu.dbpedia.org/resource/Szívsebészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívsebészet?oldid=23390569&ns=0"
"http://hu.dbpedia.org/resource/Szívsebészet","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Szívsebészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívsebészet"
"http://hu.wikipedia.org/wiki/Szívsebészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívsebészet"
