"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Dunasor (Dunaújváros)"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6250_"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1053792
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",19646896
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://dbpedia.org/ontology/abstract","A Dunasor Dunaújváros városrésze. A és a kórház közötti területet öleli fel, hatátrai a Kossuth Lajos utca, Vasmű út, Kohász utca, Duna sor és a Panoráma út. 1951 tavaszán 30 000 fő rohammunkás érkezett a városba, hogy az építési tervek határidőre teljesítve legyenek. 1950-ben a várost még 25 000 főre tervezték, később ezt 60 000 főre bővítették. Húsz terv alapján választották ki a Városháza tér elrendézéséhez a nyertes pályázatot. 1957-től a Városi Tanács irányította a továbbiakban a beruházásokat. A dunaújvárosi Dunasor épületeit többek között , , , Solti Ádám, , , Farkasdy Zoltán, tervezték. A és melletti, a felőli részt jelenti. 1965 körül kezdetleges tervek alapján kezdték beépíteni. A szélső ház sort, mint egy készen rakták le a . A Felső Dunasorban találjuk az idősek otthonát szép parkkal együtt. Az épületet az 1980-as években emelték."
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunasor_(Dunaújváros)?oldid=19646896&ns=0"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunasor_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/Dunasor_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)"
