"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/2000/01/rdf-schema#label","Bilećai csata"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/wikiPageID",1035606
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22813859
"http://hu.dbpedia.org/resource/Bilećai_csata","http://xmlns.com/foaf/0.1/name","Bilećai csata"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/eredmény","bosnyák győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/helyszín","Bileća település mellett"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/név","Bilećai csata"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/egyikFél","Boszniai bánság"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/erők","fő"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/erők","Kb."
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/időpont",1388
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Bilećai_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/abstract","A bilećai csata 1388. augusztus 27-én zajlott Bileća település közelében, a mai Bosznia-Hercegovina területén Bosznia és az Oszmán Birodalom között. I. Tvrtko bosnyák király csapatait a csatában Vlatko Vuković és Radič Sanković vajdák, a török hadseregét Lala Sahin pasa vezették. Mavro Orbini, raguzai történetíró A szlávok királysága című 1601-ben íródott műve szerint a bosnyák had 7000, az oszmán pedig 18000 főből állt. A csata bosnyák győzelemmel ért véget. A szemben álló erők vesztesége ismeretlen. A csata kimenetele rövid időre megmentette az országot az oszmán megszállástól. Azonban a vereség az Oszmán Birodalmat újabb támadásra sarkallta. Ez egy év múlva következett be az első rigómezei csatával."
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/result","bosnyákgyőzelem atörökökfelett"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/strength","Kb."
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/strength","fő"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Radič_Sanković"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vlatko_Vuković"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lala_Sahin"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bileća"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilećai_csata?oldid=22813859&ns=0"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Bilećai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilećai_csata"
"http://hu.wikipedia.org/wiki/Bilećai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilećai_csata"
