"subject","predicate","object"
"http://hu.dbpedia.org/resource/1509_Esclangona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1509_Esclangona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1510_Charlois","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1510_Charlois","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1515_Perrotin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1515_Perrotin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1516_Henry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1516_Henry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1539_Borrelly","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1539_Borrelly","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1756_Giacobini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1797_Schaumasse","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/1797_Schaumasse","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/3142_Kilopi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/3142_Kilopi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/4162_SAF","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/4162_SAF","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/André_Patry"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/2000/01/rdf-schema#label","André Patry"
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhwv"
"http://hu.dbpedia.org/resource/André_Patry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Patry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/André_Patry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Patry","http://dbpedia.org/ontology/wikiPageID",529594
"http://hu.dbpedia.org/resource/André_Patry","http://dbpedia.org/ontology/wikiPageRevisionID",20405162
"http://hu.dbpedia.org/resource/André_Patry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Patry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/André_Patry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Patry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Patry","http://dbpedia.org/ontology/abstract","André Patry (1902. november 22. – 1960. június 20.) francia csillagász. Patry árvaként, tizenhét évesen került a nizzai obszervatóriumba. Itt 1936 és 1940 között kilenc kisbolygót fedezett fel.Munkája elismeréséül az 1601 Patry kisbolygó viseli a nevét."
"http://hu.dbpedia.org/resource/André_Patry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Patry?oldid=20405162&ns=0"
"http://hu.dbpedia.org/resource/André_Patry","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/André_Patry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Patry"
"http://hu.wikipedia.org/wiki/André_Patry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Patry"
