"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://www.w3.org/2000/01/rdf-schema#label","Musculus masseter"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k29y"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://dbpedia.org/ontology/wikiPageID",120929
"http://hu.dbpedia.org/resource/Musculus_masseter","http://dbpedia.org/ontology/wikiPageRevisionID",8420015
"http://hu.dbpedia.org/resource/Musculus_masseter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rágóizom"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_masseter?oldid=8420015&ns=0"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Musculus_masseter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_masseter"
"http://hu.wikipedia.org/wiki/Musculus_masseter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_masseter"
