"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vissza_a_66-os_úton"
"http://hu.dbpedia.org/resource/Vadaskert_(Hobo_Blues_Band-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vissza_a_66-os_úton"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://www.w3.org/2000/01/rdf-schema#label","Vissza a 66-os úton"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://dbpedia.org/ontology/wikiPageID",392655
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://dbpedia.org/ontology/wikiPageRevisionID",22852954
