"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://www.w3.org/2000/01/rdf-schema#label","Tömpeorrú majom"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9rm"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/wikiPageID",750142
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/wikiPageRevisionID",22482599
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Simias_concolor.html"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Simias%20concolor&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&source=og&sa=N&hl=hu&tab=wi&biw=1280&bih=542"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/name","Tömpeorrú majom"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/wikispecies","Simias concolor"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/binomial","Simias concolor"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/binomialAuthority","Miller, 1903"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/genus","Simias"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/genusAuthority","Miller, 1903"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/species","S. concolor"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/abstract","A tömpeorrú majom (Simias concolor vagy Nasalis concolor) a cerkóffélék (Cercopithecidae) családján belül a karcsúmajomformák (Colobinae) alcsaládjába tartozó Simias nem egyetlen faja."
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömpeorrú_majom?oldid=22482599&ns=0"
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Tömpeorrú_majom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömpeorrú_majom"
"http://hu.dbpedia.org/resource/Simias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömpeorrú_majom"
"http://hu.dbpedia.org/resource/Nasalis_concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömpeorrú_majom"
"http://hu.dbpedia.org/resource/Simias_concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömpeorrú_majom"
"http://hu.wikipedia.org/wiki/Tömpeorrú_majom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömpeorrú_majom"
