"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idrocilamid","http://www.w3.org/2000/01/rdf-schema#label","Idrocilamid"
"http://hu.dbpedia.org/resource/Idrocilamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mr6c"
"http://hu.dbpedia.org/resource/Idrocilamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Idrocilamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Idrocilamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageID",950329
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageRevisionID",22917089
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/dictionary/6961-46-2.html"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--6961-46-2--hu.html"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/idrocilamide.html"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndrugs.com/%3Fs=Srilane"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8180884"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8012322"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001003512/http:/www.minapharm.com/news85.htm"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/c",11
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/chemspiderid",1267352
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/inchikey","OSCTXCOERRNGLW-VOTSOKGWBE"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/pubchem",1550874
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/smiles","O=CNCCO"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/stdinchikey","OSCTXCOERRNGLW-VOTSOKGWSA-N"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/unii",6
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/density",1.146
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/width",300
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/casNumber",6961
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/iupacName","N--3-fenil-2-propénamid"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/molecularWeight",191.226
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/routesOfAdministration","helyi"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/atcPrefix","M02"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/atcSuffix","AX05"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/meltingHigh",102
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/meltingPoint",100
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/tradename","Talval, Srilane, Relaxnova, Brolitène"
"http://hu.dbpedia.org/resource/Idrocilamid","http://hu.dbpedia.org/property/boilingPoint",439
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/abstract","Az idrocilamid (INN: idrocilamide) vázizomgörcs és felületi visszérgyulladás elleni helyi izomlazító. 5%-os krém formájában alkalmazzák. Kölcsönhatásba léphet a teában, kávéban található koffeinnel."
"http://hu.dbpedia.org/resource/Idrocilamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idrocilamid?oldid=22917089&ns=0"
"http://hu.dbpedia.org/resource/Idrocilamid","http://dbpedia.org/ontology/wikiPageLength",4946
"http://hu.dbpedia.org/resource/Idrocilamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idrocilamid"
"http://hu.dbpedia.org/resource/Idrocilamide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idrocilamid"
"http://hu.wikipedia.org/wiki/Idrocilamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idrocilamid"
