"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_whisky","http://www.w3.org/2000/01/rdf-schema#label","Japán whisky"
"http://hu.dbpedia.org/resource/Japán_whisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqwqs"
"http://hu.dbpedia.org/resource/Japán_whisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Japán_whisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageID",459787
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageRevisionID",23567064
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikka.com/eng/index.html"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214081210/http:/www.ii.e-mansion.com/%7Etakeshi/j_whisky/general.html"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/japanese-whisky"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/list-of-whisky-brands%23Japanese_whisky_brands"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113032027/http:/nonjatta.blogspot.com/2007/05/history-1854-1919-jurassic-period.html"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20071008_suntory_alkohol_art/page2.aspx"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220132334/http:/knol.google.com/k/chris-bunting/japanese-whisky/3fkkomqr6qoul/2"
"http://hu.dbpedia.org/resource/Japán_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Japán_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Japán_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_whisky","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Japán_whisky","http://hu.dbpedia.org/property/url","http://hvg.hu/kultura/20071008_suntory_alkohol_art/page2.aspx"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/abstract","A japán whisky mintája a skót malátawhisky, bár van példa japán kevert whiskyre is. Az árpamalátát égetőkemecében szárítják, nagyon kevés tőzeg adagolásával, a kisüsti módszerrel párolják. Hosszú ideig úgy gondolták, hogy a skót típusú whisky, ha nem Skóciában készül, akkor sokkal gyengébb minőségű, mint a skót whisky, de vak kóstolással végrehajtott összehasonlítások azt mutatták, hogy nincs minőségbeli különbség, sőt néhány márka (nevezetesen a Yoichi és a Yamazaki) felülmúlták pontszámban skót megfelelőjüket. A jó minőségű whiskyfőzés japán meghonosítói és voltak."
"http://hu.dbpedia.org/resource/Japán_whisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_whisky?oldid=23567064&ns=0"
"http://hu.dbpedia.org/resource/Japán_whisky","http://dbpedia.org/ontology/wikiPageLength",4819
"http://hu.dbpedia.org/resource/Japán_whisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_whisky"
"http://hu.wikipedia.org/wiki/Japán_whisky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_whisky"
