"subject","predicate","object"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/2000/01/rdf-schema#label","2800 Ovidius"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wrq"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/wikiPageID",541321
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/wikiPageRevisionID",13242516
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/altNevek",4585
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/aphélium",538239480
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/felszállóCsomó",102.736
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/félNagytengely",471507161
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/inklináció",3.076
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/közepesAnomália",318.091
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/név",2800
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/perihélium",404774843
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/perihéliumSzöge",181.224
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/2800_Ovidius","http://hu.dbpedia.org/property/periódus",2043.82
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/abstract","A 2800 Ovidius (ideiglenes jelöléssel 4585 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2800_Ovidius?oldid=13242516&ns=0"
"http://hu.dbpedia.org/resource/2800_Ovidius","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/2800_Ovidius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2800_Ovidius"
"http://hu.wikipedia.org/wiki/2800_Ovidius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2800_Ovidius"
