"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pisa Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw6c6"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://dbpedia.org/ontology/wikiPageID",881361
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22589424
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stazionidelmondo.it/pisacentrale.htm%7Caccessdate=25"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709102338/http:/www.stazionidelmondo.it/pisacentrale.htm%23%7Carchivedate=2009-07-09"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/cím","Pisa,  Piazza della Stazione 56125 Pisa PI"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/kép","Stazione di pisa centrale.JPG"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/képaláírás","Stazione di Pisa Centrale homlokzata"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/megnyitás",1871
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/név","Stazione di Pisa Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/szövegPozíciója","center"
