"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","2006-os Le Mans-i 24 órás verseny"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bppyp"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_motorsportban"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageID",341653
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",20723237
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniquecarsandparts.com.au/le_mans_2006.htm"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiencelemans.com/contents/en-us/d131.html"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LeMans"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/url","http://www.experiencelemans.com/contents/en-us/d131.html"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/abstract","A 74. Le Mans-i 24 órás versenyt 2006. június 17. és június 18. között rendezték meg."
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_Le_Mans-i_24_órás_verseny?oldid=20723237&ns=0"
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",20467
"http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_Le_Mans-i_24_órás_verseny"
"http://hu.dbpedia.org/resource/2006_Le_Mans-i_24_órás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny"
"http://hu.wikipedia.org/wiki/2006-os_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_Le_Mans-i_24_órás_verseny"
