"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/2000/01/rdf-schema#label","Alexander Selkirk"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t6_"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalózok"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/wikiPageID",928170
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/wikiPageRevisionID",23185141
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305203113/http:/metrom.hu/%3Fbase64=1&cmuserid=bm91c2vy&itemid=30"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/kép","Alexander Selkirk Statue.jpg"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/képaláírás","Alexander Selkirk szobra Lower Largo-ban"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/név","Alexander Selkirk"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/állampolgárság","skót, 1707-től brit állampolgár"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/foglalkozás","tengerész"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/elhunytIdő","--12-13"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/ismeretség","Daniel Defoe Robinson Crusoe című regényéből"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/születettHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://hu.dbpedia.org/property/születettIdő",1676
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/abstract","Alexander Selkirk (Robinson Crusoe) (1676 – 1721. december 13.) skót tengerész, privatér, a Brit Királyi Haditengerészet tisztje. Négy évet töltött egy lakatlan szigeten, mint az igazi Robinson Crusoe."
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Selkirk?oldid=23185141&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://dbpedia.org/ontology/wikiPageLength",6535
"http://hu.dbpedia.org/resource/Alexander_Selkirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Selkirk"
"http://hu.wikipedia.org/wiki/Alexander_Selkirk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Selkirk"
