"subject","predicate","object"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/2000/01/rdf-schema#label","5203 Pavarotti"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ymj"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://dbpedia.org/ontology/wikiPageID",562983
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://dbpedia.org/ontology/wikiPageRevisionID",13253025
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/aphélium",395924737
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/felszállóCsomó",293.477
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/félNagytengely",334400698
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/inklináció",2.799
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/közepesAnomália",242.602
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/név",5203
"http://hu.dbpedia.org/resource/5203_Pavarotti","http://hu.dbpedia.org/property/perihélium",272876659
