"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Paolai Szent Ferenc"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hwr"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1507-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1416-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageID",1012787
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22430152
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silagreca.de/migration/sanfrancescodipaola.htm%7Ctitle=St"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent43.html"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent__infobox"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","Plessis-lès-Tours kastélya Indre-et-Loire"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/kép","Franziskus von Paola.jpg"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/név","Paolai Szent Ferenc"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paola_(Olaszország)"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/címek","remete, ferences rendi szerzetes"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/halálozásiIdő",1507
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április__2."
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/X.__Leó_pápa"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1519
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/születésiIdő",1416
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://hu.dbpedia.org/property/védőszentje","hajósoknak, tengerészeknek"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/abstract","Paolai Szent Ferenc (latinul: Franciscus de Paula; Paola, 1416. március 27. – , Indre-et-Loire, 1507. április 2.) olasz remete, ferences rendi szerzetes. A Legkisebb Testvérek Rendjének (Ordo Minimorum), azaz a Paulánusok rendjének alapítója. X. Leó pápa avatta szentté 1519-ben."
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolai_Szent_Ferenc?oldid=22430152&ns=0"
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolai_Szent_Ferenc"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc"
"http://hu.dbpedia.org/resource/Franciscus_de_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc"
"http://hu.wikipedia.org/wiki/Paolai_Szent_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc"
