"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://www.w3.org/2000/01/rdf-schema#label","Perui földicseresznye"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qd4b"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földicseresznyék"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageID",177609
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageRevisionID",23341271
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/tomatillo.html"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927023822/http:/www.gourmandnet.hu/konyha/site.php%3Ftpl=product&id=124"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesi.co.hu/Termekismertetok/Physalis.htm"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/name","Perui földicseresznye"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/wikicommonscat","Physalis peruviana"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/binomial","Physalis peruviana"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/genus","Physalis"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/species","P. peruviana"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://hu.dbpedia.org/property/synonyms","Physalis edulis"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/abstract","A perui földicseresznye vagy poha (Physalis peruviana vagy Physalis edulis) a burgonyafélék (Solanaceae) családjába tartozó, Dél-Amerikából származó, de sokfelé termesztett növény. Hívják ananászcseresznyének és tévesen ehető zsidócseresznyének is (utóbbi egy kimondottan mérgező európai rokon növény). Spanyol nevei: uchuva, uvilla, aguaymanto, tomate silvestre, alquequenje peruano."
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perui_földicseresznye?oldid=23341271&ns=0"
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/Perui_földicseresznye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perui_földicseresznye"
"http://hu.dbpedia.org/resource/Physalis_edulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perui_földicseresznye"
"http://hu.dbpedia.org/resource/Physalis_peruviana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perui_földicseresznye"
"http://hu.wikipedia.org/wiki/Perui_földicseresznye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perui_földicseresznye"
