"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Gróf Balázs"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/wikiPageID",258142
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22982570
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grofbalazs.hu/"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/név","Gróf Balázs"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/szakma","képregényrajzoló,"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://hu.dbpedia.org/property/szakma","képregényíró"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/abstract","Gróf Balázs (Pécs, 1976. június 2.) magyar grafikus, képregényrajzoló, rajzfilmes. A Pécsi Tudományegyetem Művészeti Karán, rajz-vizuális nevelés szakon végzett 2004-ben."
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_Balázs?oldid=22982570&ns=0"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_Balázs"
"http://hu.wikipedia.org/wiki/Gróf_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_Balázs"
