"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Ancona trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1745029
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23392116
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928231933/http:/www.photorail.com/phr0/tram/altre%20reti/filobusancona.htm"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/it/trolleybus/Ancona/pix.html"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trolleymotion"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",10
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/id",1209
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/id",97
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/title","Ancona"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/title","Trolleybus city: Ancona"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Ancona mappa rete filoviaria.svg"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/trolleybus","yes"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Ancona trolibuszvonal-hálózata (olasz nyelven: Rete filoviaria di Ancona) Olaszország Ancona városában található. Összesen egy vonalból áll, a hálózat teljes hossza 10 km. Jelenlegi üzemeltetője a Conerobus. Az áramellátás felsővezetékről történik, a feszültség 750 V egyenáram. A forgalom 1949-ben indult el."
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ancona_trolibuszvonal-hálózata?oldid=23392116&ns=0"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ancona_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Ancona_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata"
