"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://www.w3.org/2000/01/rdf-schema#label","Közérdekű üzem működésének megzavarása"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://dbpedia.org/ontology/wikiPageID",131339
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://dbpedia.org/ontology/wikiPageRevisionID",15150190
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész_2"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://dbpedia.org/ontology/abstract","A közérdekű üzem működésének megzavarása egy bűncselekmény, amelyet a Büntetőtörvénykönyv határoz meg, megadva a büntetését is: ""323. § (1) Aki közérdekű üzem működését jelentős mértékben megzavarja, bűntett miatt egy évtől öt évig terjedő szabadságvesztéssel büntetendő. (2) A büntetés két évtől nyolc évig terjedő szabadságvesztés, ha a bűncselekményt a) csoportosan, b) bűnszövetségben vagy c) különösen nagy kárt okozva követik el. (3) A büntetés öt évtől tíz évig terjedő szabadságvesztés, ha a bűncselekményt a) fegyveresen, b) felfegyverkezve vagy c) különösen jelentős kárt okozva követik el. (4) Aki a közérdekű üzem működésének megzavarására irányuló előkészületet követ el, vétség miatt két évig terjedő szabadságvesztéssel büntetendő. (5) Aki a bűncselekményt gondatlanságból követi el, vétség miatt három évig, különösen nagy vagy ezt meghaladó kár okozása esetén egy évtől öt évig terjedő szabadságvesztéssel büntetendő."""
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közérdekű_üzem_működésének_megzavarása?oldid=15150190&ns=0"
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közérdekű_üzem_működésének_megzavarása"
"http://hu.wikipedia.org/wiki/Közérdekű_üzem_működésének_megzavarása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közérdekű_üzem_működésének_megzavarása"
