"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/2000/01/rdf-schema#label","Orosz síelők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://dbpedia.org/ontology/wikiPageID",1682271
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://dbpedia.org/ontology/wikiPageRevisionID",22254488
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz síelők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_síelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_síelők?oldid=22254488&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_síelők"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_síelők"
