"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnus_Dei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Aprószentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Dicsértessék_(köszöntés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Hagyományhű_katolikusság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Katedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Hagyományok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kyrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Nagy_doxológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Sanctus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Szenteltvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Üdvözlégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/2000/01/rdf-schema#label","Keresztény hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://dbpedia.org/ontology/wikiPageID",262505
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://dbpedia.org/ontology/wikiPageRevisionID",2541521
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztény hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztény_hagyományok?oldid=2541521&ns=14"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
