"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Apollo_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Gál István (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1689403
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23318357
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Gál István (Bonyhád, 1912. szeptember 29. – Budapest, 1982. június 26.) magyar irodalomtörténész."
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_István_(irodalomtörténész)?oldid=23318357&ns=0"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_István_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Gál_István_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)"
