"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Harutjuni_Bekzadján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Hajdu_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Haubrich_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kelen_József_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kun_Béla_(népbiztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Kondratyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Pogány_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://www.w3.org/2000/01/rdf-schema#label","Kommunarkában kivégzett személyek"
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://dbpedia.org/ontology/wikiPageID",1339223
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16797884
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunarkában kivégzett személyek"
"http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunarkában_kivégzett_személyek?oldid=16797884&ns=14"
