"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/2000/01/rdf-schema#label","Bodrum"
"http://hu.dbpedia.org/resource/Bodrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skxx"
"http://hu.dbpedia.org/resource/Bodrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_riviéra"
"http://hu.dbpedia.org/resource/Bodrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageID",356346
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageRevisionID",23559872
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830041810/http:/www.aboutbodrum.net/"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=20&Itemid=34/"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=20&Itemid=34%2F"
"http://hu.dbpedia.org/resource/Bodrum","http://xmlns.com/foaf/0.1/name","Bodrum"
"http://hu.dbpedia.org/resource/Bodrum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Halicarnassus"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/date","March 2011"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/kép","Turkey.Bodrum011.jpg"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/név","Bodrum"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/url","http://istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=20&Itemid=34%2F"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/weboldal","www.bodrum.bel.tr"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/forrás","Devlet Meteoroloji İşleri Genel Müdürlüğü"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/irányítószám",48400
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/polgármester","Mazlum Ağan"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/tartomány","Muğla"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/körzethívószám",90252
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/régió","Égei-tengeri"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprNapos",225
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprRainDays",6
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprÁtlCsapadék",39
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprÁtlMax",21
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/aprÁtlMin",12
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augMax",48
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augNapos",322
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augRainDays",1
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augÁtlMax",34
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/augÁtlMin",23
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decMax",28
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decNapos",139
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decRainDays",13
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decÁtlCsapadék",156
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decÁtlMax",16
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/decÁtlMin",9
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febMax",27
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febNapos",151
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febRainDays",11
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febÁtlCsapadék",107
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febÁtlMax",15
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/febÁtlMin",8
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janMax",25
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janNapos",148
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janRainDays",12
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janÁtlCsapadék",134
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janÁtlMax",15
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/janÁtlMin",8
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julMax",50
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julNapos",337
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julRainDays",1
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julÁtlCsapadék",1
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julÁtlMax",34
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/julÁtlMin",23
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junMax",46
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junNapos",318
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junRainDays",2
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junÁtlCsapadék",7
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junÁtlMax",31
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/junÁtlMin",20
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/körzetNépessége",114498
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Lásd fentebb."
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majMax",40
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majNapos",285
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majRainDays",3
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majÁtlCsapadék",18
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majÁtlMax",26
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/majÁtlMin",16
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marMax",30
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marNapos",198
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marRainDays",8
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marÁtlMax",17
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/marÁtlMin",9
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/metricFirst","Yes"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novMax",30
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novNapos",168
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novRainDays",8
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novÁtlCsapadék",97
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novÁtlMax",20
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/novÁtlMin",12
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktMax",34
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktNapos",223
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktRainDays",5
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktÁtlMax",25
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/oktÁtlMin",16
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/precipitationColour","green"
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepMax",45
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepNapos",273
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepRainDays",2
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepÁtlCsapadék",20
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepÁtlMax",30
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/sepÁtlMin",20
"http://hu.dbpedia.org/resource/Bodrum","http://hu.dbpedia.org/property/singleLine","Yes"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/abstract","Bodrum, korábbi nevein Petronium, az ókorban Halikarnasszosz (görögül: Ἁλικαρνασσός) török kikötőváros Muğla tartományban, az azonos nevű körzet központja, a török riviéra egyik népszerű turistacélpontja. A Bodrum-félszigeten fekszik, a Gökova-öböl bejáratánál, Kosz szigetével szemben. A körzet népessége 2008-ban 114 498 fő volt, a városé pedig 30 688 fő. Valaha itt volt található a városa, a halikarnasszoszi mauzóleummal."
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/areaCode","00 90 252"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/postalCode","48400–48420"
"http://hu.dbpedia.org/resource/Bodrum","http://dbpedia.org/ontology/status","város"
