"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Egri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Füzesabonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Gyöngyösi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Hatvani_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Hevesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Pétervásárai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Heves megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://dbpedia.org/ontology/wikiPageID",334447
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",12657680
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Heves megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_megye_járásai?oldid=12657680&ns=14"
