"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muaj_boran","http://www.w3.org/2000/01/rdf-schema#label","Muaj boran"
"http://hu.dbpedia.org/resource/Muaj_boran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0p8"
"http://hu.dbpedia.org/resource/Muaj_boran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageID",844011
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageRevisionID",21289193
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martialedge.com/articles/interviews-question-and-answers/tony-jaa-interview/%7Ctitle=Tony"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622074313/http:/thestar.com.my/news/story.asp%3Fsec=lifefocus&file=%2F2010%2F6%2F19%2Flifefocus%2F6483023%7Carchivedate=2011-06-22"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929041014/http:/www.usmta.com/Muay%20Boran%20-%20Traditional%20Thai%20Boxing.htm%7Carchivedate=2011-09-29"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmta.com/Muay%20Boran%20-%20Traditional%20Thai%20Boxing.htm%7Ctitle=Muay"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageExternalLink","http://thestar.com.my/news/story.asp%3Fsec=lifefocus&file=/2010/6/19/lifefocus/6483023%7Ctitle=Fighting"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/kategória","küzdősport"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/kép","Muay Thai Boran 1.jpg"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/név","muaj boran"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/név","มวยโบราณ"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/olimpiai","nem"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/technikák","ütés, térdelés, könyökölés"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/utódsport","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/leghíresebbSportolók","Arjarn Yodthong"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/abstract","A muaj boran (thai nyelven มวยโบราณ, IPA: [mūɛj bōːrāːn]) a muaj thai felmenőjének tartott thaiföldi pusztakezes harcművészet, mely főképp lábtechnikákra, ütésekre, könyökölésekre, térdelésre és fejelésre alapoz. A stílus a 2003-as Ong-bak – A thai boksz harcosa című film bemutatója után vált igen népszerűvé, több harcművész is a felelevenítése mellett döntött. Tony Jaa éveken keresztül gyakorolta a filmben látható ritka muaj boran-mozdulatokat."
"http://hu.dbpedia.org/resource/Muaj_boran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muaj_boran?oldid=21289193&ns=0"
"http://hu.dbpedia.org/resource/Muaj_boran","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Muaj_boran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muaj_boran"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Muaj_boran"
"http://hu.dbpedia.org/resource/Muay_Boran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muaj_boran"
"http://hu.wikipedia.org/wiki/Muaj_boran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muaj_boran"
