"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Sexy Dancer"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/wikiPageID",1752569
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",23513527
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princevault.com/index.php%3Ftitle=Sexy_Dancer"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Prince-Sexy-Dancer/release/1254664"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Prince_(album)"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/bOldal"," ""Bambi"""
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/bOldal","""Why You Wanna Treat Me So Bad?"""
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/cím","Sexy Dancer"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/előző","""Still Waiting"""
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/ez","""Sexy Dancer"""
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/felvételek","Alpha Studios"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/hossz",7
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/következő","""Uptown"""
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/abstract","A ""Sexy Dancer"" Prince második kislemeze volt a Prince című albumáról az Egyesült Királyságban. Az első kislemeze volt, ami nem jelent meg az Egyesült Államokban. A 12""-es kislemez a ritkább Prince-lemezek közé tartozik. Basszusgitár és gitárszólók is találhatók rajta. A 7""-es verzió egy rövidített felvétele az eredetinek. A ""Sexy Dancer""-t gyakran adta elő koncerteken Prince, ezzel lehetőséget adva együttesének többi tagjának, hogy bemutassák képességeiket. A 2007-es Earth turnéján teljesen megváltoztatta a dalszövegét a számnak. A kislemez B-oldala a ""Bambi"" volt az Egyesült Királyságban és a ""Why You Wanna Treat Me So Bad?"" Japánban."
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/title","Sexy Dancer"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Still_Waiting"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Uptown_(dal)"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sexy_Dancer?oldid=23513527&ns=0"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sexy_Dancer"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sexy_Dancer"
"http://hu.wikipedia.org/wiki/Sexy_Dancer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sexy_Dancer"
