"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://www.w3.org/2000/01/rdf-schema#label","Cso Jundzsong (íjász)"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(Íjászat)"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_íjászok"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://dbpedia.org/ontology/wikiPageID",1653811
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://dbpedia.org/ontology/wikiPageRevisionID",22471685
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Cso_Jundzsong_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
