"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Greatest Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",138446
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",22855745
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/cím","Bee Gees Greatest Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/előző",1985
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_From_The_Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi","Bee Gees Greatest Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","Polydor P22W-22025"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Their_Most_Beautiful_Love_Songs"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/következő",1986
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/producer","Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/abstract","A Bee Gees Greatest Hits című lemez a Bee Gees Japánban kiadott válogatáslemeze."
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/title","Bee Gees Greatest Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_From_The_Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Their_Most_Beautiful_Love_Songs"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Greatest_Hits?oldid=22855745&ns=0"
