"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú rigótimália"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/wikiPageID",1537944
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",21662242
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209043510/http:/www.xeno-canto.org/species/Turdoides-gularis"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+gularis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjgk6_SmL_ZAhVIwBQKHXWNCLcQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/name","Fehértorkú rigótimália"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikicommonscat","Turdoides gularis"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/wikispecies","Turdoides gularis"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides gularis"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/species","T. gularis"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/abstract","A fehértorkú rigótimália (Turdoides gularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. Magyar név forrással, nincs megerősítve."
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_rigótimália?oldid=21662242&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Fehértorkú_rigótimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_rigótimália"
"http://hu.wikipedia.org/wiki/Fehértorkú_rigótimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_rigótimália"
"http://hu.dbpedia.org/resource/Chatarrhaea_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_rigótimália"
"http://hu.dbpedia.org/resource/Turdoides_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_rigótimália"
