"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://www.w3.org/2000/01/rdf-schema#label","ATC C – Kardiovaszkuláris rendszer"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6jf"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://dbpedia.org/ontology/wikiPageID",35395
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",18152280
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://dbpedia.org/ontology/abstract","Az ATC C – Kardiovaszkuláris rendszer az anatómiai, gyógyászati és kémiai osztályozási rendszer (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_C_–_Kardiovaszkuláris_rendszer?oldid=18152280&ns=0"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://dbpedia.org/ontology/wikiPageLength",199
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_C_–_Kardiovaszkuláris_rendszer"
"http://hu.dbpedia.org/resource/ATC_C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer"
"http://hu.dbpedia.org/resource/ATC_C_-_Kardiovaszkuláris_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer"
"http://hu.wikipedia.org/wiki/ATC_C_–_Kardiovaszkuláris_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer"
