"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igenem","http://www.w3.org/2000/01/rdf-schema#label","Igenem"
"http://hu.dbpedia.org/resource/Igenem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_8"
"http://hu.dbpedia.org/resource/Igenem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igenem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igenem","http://dbpedia.org/ontology/wikiPageID",67785
"http://hu.dbpedia.org/resource/Igenem","http://dbpedia.org/ontology/wikiPageRevisionID",22652413
"http://hu.dbpedia.org/resource/Igenem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igenem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Igenem","http://dbpedia.org/ontology/abstract","Az igenem (latin elnevezéssel genus) azt jelöli, hogy az ige alanya, tárgya, ill. határozója milyen szerepet kap az igével kifejezett cselekvésben vagy történésben. (Ha például az alany a cselekvés végzőjét jelöli, a tárgy pedig azt, amire a cselekvés kihat, cselekvő igenemről beszélünk.)"
"http://hu.dbpedia.org/resource/Igenem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igenem?oldid=22652413&ns=0"
"http://hu.dbpedia.org/resource/Igenem","http://dbpedia.org/ontology/wikiPageLength",13469
"http://hu.dbpedia.org/resource/Igenem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igenem"
"http://hu.dbpedia.org/resource/Cselekvő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igenem"
"http://hu.dbpedia.org/resource/Szenvedő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igenem"
"http://hu.wikipedia.org/wiki/Igenem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igenem"
