"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál irodalom"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rs9"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_irodalom"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageID",279105
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23558738
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/pgaus.html"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abpa.org.au"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113105115/http:/www.bushpoetry.org.au/"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/abstract","Az ausztrál irodalom angol nyelven röviddel az európaiak ausztráliai letelepedése után elkezdődött. Az akkori általános témák között találkozhatunk olyanokkal, mint a telepesek és a bennszülöttek önképe, elidegenedése, száműzetése és helyhez való kötődése - azonban ezek is területenként változtak."
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_irodalom?oldid=23558738&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://dbpedia.org/ontology/wikiPageLength",6984
"http://hu.dbpedia.org/resource/Ausztrál_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_irodalom"
"http://hu.wikipedia.org/wiki/Ausztrál_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_irodalom"
