"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://www.w3.org/2000/01/rdf-schema#label","Fink Jusztin János"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihanyiak"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://dbpedia.org/ontology/wikiPageID",334154
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://dbpedia.org/ontology/wikiPageRevisionID",23665763
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/születésiHely","Sopron"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/évek",1856
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/születésiNév","Fink Jusztin János"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/halálHelye","Tihany"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://hu.dbpedia.org/property/hivatal","tihanyi perjel"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://dbpedia.org/ontology/abstract","Fink Jusztin János (Sopron, 1801. április 26. – Tihany, 1875. március 5.) benedek rendi tihanyi perjel."
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://dbpedia.org/ontology/activeYearsEndYear","1856"
"http://hu.dbpedia.org/resource/Fink_Jusztin_János","http://dbpedia.org/ontology/status","tihanyi perjel"
