"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","14-es busz (Szeged)"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1052821
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",22466797
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/előző","13.0"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtelep",6724
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/korábban","M14"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/következő",15
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/megszüntetve",2004
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(12)_",17
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(21)_",17
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(21)_",20
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",14
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(12)_",8.1
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(21)_",8.2
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Gumigyár"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Tarján, Víztorony tér"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Tisza Volán"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 14-es jelzésű autóbusz Tarján, Víztorony tér és a Gumigyár között közlekedett, Rókus érintésével."
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14-es_busz_(Szeged)?oldid=22466797&ns=0"
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/14-es_busz_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14-es_busz_(Szeged)"
"http://hu.dbpedia.org/resource/M14-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/14-es_busz_(Szeged)"
"http://hu.wikipedia.org/wiki/14-es_busz_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14-es_busz_(Szeged)"
