"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","Tony Azevedo"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lzvh"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vízilabdázók"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://dbpedia.org/ontology/wikiPageID",1241792
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://dbpedia.org/ontology/wikiPageRevisionID",20416028
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usawaterpolo.org/sports/m-senior/mtt/tony_azevedo_833761.html"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://dbpedia.org/ontology/abstract","Tony Azevedo (Rio de Janeiro, 1981. november 21. –) amerikai-brazil vízilabdázó. Brazíliában született, de egy hónapos korában Amerikába költözött családjával. Négyéves korában leesett, megvágódott a légzőcsöve és a nyelőcsöve, a műtőasztalon a szíve is megállt pár pillanatra. De teljesen felépült és vízilabdázni kezdett. Részt vett a 2000. évi, a 2004. évi és a 2008. évi nyári olimpiai játékokon is, utóbbin ezüstérmet szerzett."
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Azevedo?oldid=20416028&ns=0"
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Tony_Azevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Azevedo"
"http://hu.wikipedia.org/wiki/Tony_Azevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Azevedo"
