"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://www.w3.org/2000/01/rdf-schema#label","A Cselekvés Iskolája"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pedagógiai_sajtótermékek"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageID",474324
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",23556945
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603091154/http:/www.lib.jgytf.u-szeged.hu/evfordulok/125/csel/beve.html"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/acta/100387"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603091202/http:/www.lib.jgytf.u-szeged.hu/evfordulok/125/csel/list.html"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/abstract","A Cselekvés Iskolája : módszertani folyóirat (1. évf. 1932/33—12.1943/44:10) Állami Gyakorló Polgári Iskola, Szeged."
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cselekvés_Iskolája?oldid=23556945&ns=0"
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cselekvés_Iskolája"
"http://hu.dbpedia.org/resource/Cselekvés_Iskolája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája"
"http://hu.wikipedia.org/wiki/A_Cselekvés_Iskolája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cselekvés_Iskolája"
