"subject","predicate","object"
"http://hu.dbpedia.org/resource/Totál_Dráma:_A_sziget_fellázad","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars"
"http://hu.dbpedia.org/resource/Totál_Dráma:_A_sziget_fellázad","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Totál Dráma: All-Stars"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://dbpedia.org/ontology/wikiPageID",978363
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23598361
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/cím","Totál Dráma: All Stars"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Totál_Dráma:_A_sziget_fellázad"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/eredetiCím","Total Drama All-Stars"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/főcím","Híres akarok lenni!"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Teletoon"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fresh_TV"
