"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokasszin","http://www.w3.org/2000/01/rdf-schema#label","Mokasszin"
"http://hu.dbpedia.org/resource/Mokasszin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8s_4"
"http://hu.dbpedia.org/resource/Mokasszin","http://dbpedia.org/ontology/wikiPageID",1415145
"http://hu.dbpedia.org/resource/Mokasszin","http://dbpedia.org/ontology/wikiPageRevisionID",17966588
"http://hu.dbpedia.org/resource/Mokasszin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mokaszin"
"http://hu.dbpedia.org/resource/Mokasszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Mokasszin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokasszin?oldid=17966588&ns=0"
"http://hu.dbpedia.org/resource/Mokasszin","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Mokasszin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokasszin"
"http://hu.wikipedia.org/wiki/Mokasszin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokasszin"
