"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://www.w3.org/2000/01/rdf-schema#label","Irina Szolomonovna Levityina"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageID",1433779
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageRevisionID",23786584
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbridge.org/people/person.aspx%3Fqryid=4351"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Irina_S_Levitina"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=2005956"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106012320/http:/worldmindgames2011.sportresult.com/NH/en/Participant/ParticipantInfo/f280053e-0054-4fc9-9c67-adb3955d7a3c"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
