"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://www.w3.org/2000/01/rdf-schema#label","Jebel Ali"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062ynz"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://dbpedia.org/ontology/wikiPageID",533939
"http://hu.dbpedia.org/resource/Jebel_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",23544082
"http://hu.dbpedia.org/resource/Jebel_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127092429/http:/uaeinteract.com/maps/et_emir/et_dub/em_dubai08.asp%23Port%20Rashid"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/kép","Jebel Ali Port 2 Imresolt.jpg"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://hu.dbpedia.org/property/képaláírás","A mesterséges sziget"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://dbpedia.org/ontology/abstract","Jebel Ali, Dzsebel Ali (Arabul: جبل علي), Dubaj kikötője, 35 kilométerre délnyugatra található Dubaj városától az Egyesült Arab Emírségekben. A kikötő építése az 1970-es évek végén kezdődött. 1977 körül az építőmunkások számára egy települést hoztak létre, amely ma más célokat szolgál. Jebel Ali a legnagyobb ember alkotta kikötő, és egyben a közel-kelet legnagyobb kikötője. 67 kikötőhelye 134,68 négyzetkilométeren terül el. 1985-ben szabad-kereskedelmi zónát is létrehoztak Jebel Ali-ban (Jebel Ali Free Zone, JAFZ). Az itt megtelepedő cégek kiváltságokat élveznek. A terület vámszabad övezet, vagyis nem fizetnek sem import sem export vámot. Az itt működő cégek tizenöt évig mentesek a társasági adó fizetésétől, és nem kell személyi jövedelemadót sem fizetniük. Ezen kívül a munkaerő-toborzás elé, és a különböző devizák használata elé sem állítanak semmilyen korlátot. A kikötő területén az Al Maktoum Nemzetközi Repülőteret (korábban Dubai World Central International Airport) is építik. Jebel Ali a térség egyik, az amerikaiak által leggyakrabban látogatott kikötője, mivel képes Nimitz osztályú repülőgép-hordozókat is fogadni."
"http://hu.dbpedia.org/resource/Jebel_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jebel_Ali?oldid=23544082&ns=0"
"http://hu.dbpedia.org/resource/Jebel_Ali","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Jebel_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jebel_Ali"
"http://hu.wikipedia.org/wiki/Jebel_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jebel_Ali"
