"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Strázsahegyi Közösségi Televízió"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://dbpedia.org/ontology/wikiPageID",503126
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",20604788
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816125736/http:/elib.kkf.hu/edip/D_13419.pdf"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://xmlns.com/foaf/0.1/name","Strázsahegyi Közösségi Televízió"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/indulásDátuma",1991
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/név","Strázsahegyi Közösségi Televízió"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/székhely",2509
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/társaság","Kertvárosi Kábeltelevízió Alapítvány"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/vételiTerület","Esztergom-Kertváros és környéke"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://hu.dbpedia.org/property/kábelSzolg","Juhász Antenna"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://dbpedia.org/ontology/abstract","A Strázsahegyi Közösségi Televízió (SKTV) egyike Esztergom három helyi televíziós csatornájának. Az SKTV Kertváros területén sugároz, stúdiója a van. Nevét a közeli Strázsa-hegyről kapta. Az adása körülbelül nyolcezer emberhez jut el, elsődlegesen Esztergom-Kertváros és pár környező település (mint például Tát és Tokod) területén."
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strázsahegyi_Közösségi_Televízió?oldid=20604788&ns=0"
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strázsahegyi_Közösségi_Televízió"
"http://hu.dbpedia.org/resource/SKTV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió"
"http://hu.wikipedia.org/wiki/Strázsahegyi_Közösségi_Televízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strázsahegyi_Közösségi_Televízió"
