"subject","predicate","object"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/2000/01/rdf-schema#label","7133 Kasahara"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5g8r"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/wikiPageID",639094
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/wikiPageRevisionID",13266881
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/aphélium",399685029
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/felszállóCsomó",193.594
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/félNagytengely",358697561
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/inklináció",14.683
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/közepesAnomália",338.824
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/név",7133
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/perihélium",317710094
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/perihéliumSzöge",42
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/7133_Kasahara","http://hu.dbpedia.org/property/periódus",1356.13
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/abstract","A 7133 Kasahara (ideiglenes jelöléssel 1993 TX1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel."
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7133_Kasahara?oldid=13266881&ns=0"
"http://hu.dbpedia.org/resource/7133_Kasahara","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/7133_Kasahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7133_Kasahara"
"http://hu.wikipedia.org/wiki/7133_Kasahara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7133_Kasahara"
