"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/King_Krule","http://www.w3.org/2000/01/rdf-schema#label","King Krule"
"http://hu.dbpedia.org/resource/King_Krule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/King_Krule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/King_Krule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapperek"
"http://hu.dbpedia.org/resource/King_Krule","http://dbpedia.org/ontology/wikiPageID",1526048
"http://hu.dbpedia.org/resource/King_Krule","http://dbpedia.org/ontology/wikiPageRevisionID",23164708
"http://hu.dbpedia.org/resource/King_Krule","http://xmlns.com/foaf/0.1/name","King Krule"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/honlap","www.kingkrule.co.uk"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/kép","Melt-2013-King Krule-8.jpg"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk_jazz"
"http://hu.dbpedia.org/resource/King_Krule","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
