"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Kun Pál (festő)"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráckeveiek"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageID",1066804
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21188343
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arteon.hu/index.php%3Faction=biographic&artist_id=213"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kun-pal-8033"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305120854/http:/www.mmi.hu/romaoszt/kepzomuv/eletrajz_m/12kun.htm"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/abstract","Kun Pál (Budapest, 1959. március 29. –) roma származású magyar festőművész."
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_Pál_(festő)?oldid=21188343&ns=0"
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://dbpedia.org/ontology/wikiPageLength",6269
"http://hu.dbpedia.org/resource/Kun_Pál_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_Pál_(festő)"
"http://hu.wikipedia.org/wiki/Kun_Pál_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_Pál_(festő)"
