"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Finta Sándor (szobrász)"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrkeveiek"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageID",519364
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",21662570
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209071820/http:/turkeveialkotok.club.hu/"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/kép","Archives of American Art - Alexander Finta - 3069.jpg"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/képaláírás","Finta Sándor a műtermében"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://dbpedia.org/ontology/abstract","Finta Sándor, Alexander Finta (angolul: Alexander Finta; Túrkeve, 1881. június 12. – Los Angeles, 1958. augusztus 3.) szobrász- és éremművész."
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finta_Sándor_(szobrász)?oldid=21662570&ns=0"
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finta_Sándor_(szobrász)"
"http://hu.wikipedia.org/wiki/Finta_Sándor_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finta_Sándor_(szobrász)"
