"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callicore","http://www.w3.org/2000/01/rdf-schema#label","Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479s1z"
"http://hu.dbpedia.org/resource/Callicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Callicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/wikiPageID",544000
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/wikiPageRevisionID",21995248
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/biblidinae/callicore/index.html"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/name","Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/imageCaption","Callicore lyca"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikicommonscat","Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/wikispecies","Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/genus","Callicore"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/subfamilia","Biblidinae"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Callicore","http://hu.dbpedia.org/property/tribus","Callicorini"
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/abstract","A Callicore a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a tarkalepkefélék (Nymphalidae) családjához tartozó Biblidinae alcsalád egyik neme."
"http://hu.dbpedia.org/resource/Callicore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callicore?oldid=21995248&ns=0"
"http://hu.dbpedia.org/resource/Callicore","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Callicore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callicore"
"http://hu.wikipedia.org/wiki/Callicore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callicore"
