"subject","predicate","object"
"http://hu.dbpedia.org/resource/LXQt","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Qt"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Qt"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/2000/01/rdf-schema#label","Qt"
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069fr"
"http://hu.dbpedia.org/resource/Qt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageID",17384
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageRevisionID",21121110
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageExternalLink","http://qt-project.org/"
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageExternalLink","http://qt-project.org/products/licensing"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/fejlesztő","Qt közösség"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/fejlesztő","Digia ,"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/kategória","fejlesztői könyvtár"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/licenc","http://qt-project.org/products/licensing"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/logó","Qt logo 2016.svg"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/név","Qt"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Qt","http://hu.dbpedia.org/property/weboldal","http://qt-project.org/"
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/abstract","A Qt (hivatalos kiejtés szerint cute (IPA: ˈkjuːt, gyakran még mint Q.T., kjuːˈtiː))keresztplatformos , amit GUI-s alkalmazások (ebben az esetben a Qt widget-eszköztár), illetve nem-GUI-s programok, pl. parancssori eszközök és szerverkonzolok fejlesztésére használnak. A Qt-vel fejlesztett ismertebb alkalmazások, illetve felhasználói közé tartozik az Autodesk, a Google Earth, a KDE, az , a European Space Agency, az , a Siemens, a Volvo, a Walt Disney Animation Studios, a Skype, a VLC media player, a Samsung, a Philips, a Panasonic, a és a Mathematica. A Qt a cég által létrehozott fejlesztői készlet, amely elsősorban a több platformon történő fejlesztés miatt lett közkedvelt. Jelenleg a következő platformok támogatottak hivatalosan: 
* Linux/X11, illetve a Qt Embedded segítségével X11 nélküli beágyazott eszközök. 
* Mac OS 
* Windows 98/Me, NT4, XP, Vista, 7, CE, és Mobile 
* Symbian Nem hivatalosan támogatott platformok: 
* Maemo (A Nokia okostelefonokra fejlesztett Linux-disztribúciója) 
* QNX 
* VxWorks 
* különféle Unix rendszerek Sajátossága még a licence, amely nyílt forráskódú szoftverek készítéséhez ingyenessé teszi a használatát. 2006 közepétől már Java fejlesztésre is használható."
"http://hu.dbpedia.org/resource/Qt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qt?oldid=21121110&ns=0"
"http://hu.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Qt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qt"
"http://hu.dbpedia.org/resource/Scribus","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Qt"
"http://hu.wikipedia.org/wiki/Qt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qt"
"http://hu.dbpedia.org/resource/Qt_eszközkészlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Qt"
