"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/2000/01/rdf-schema#label","Gortüsz"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f79g"
"http://hu.dbpedia.org/resource/Gortüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Gortüsz","http://dbpedia.org/ontology/wikiPageID",356309
"http://hu.dbpedia.org/resource/Gortüsz","http://dbpedia.org/ontology/wikiPageRevisionID",23738028
"http://hu.dbpedia.org/resource/Gortüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gortüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Gortüsz","http://dbpedia.org/ontology/abstract","Kréta szigetének jelentős romkertje, a fővárostól, Herakliontól 46 km-re délnyugatra fekvő Gortüsz vagy Gortüna (görögül: Γόρτυνα, Γόρτυς, vagy Γόρτυν). Nevét Minósz király fivérének fiáról kapta. A római uralom idején a város volt az Észak-afrikai Küreneia provincia székhelye. A nagy kiterjedésű és érdekes ásatási területen szinte minden korból láthatóak maradványok. Gortüsz bejáratánál a Kr. u. VI. - VII. században épült Szent Titusz-székesegyház romjai fogadják a látogatót, a legjelentősebb épületmaradvány, a Praetorium, amely a római helytartó rezidenciája volt, melytől nyugatra látható az archaikus korban épült Apolló szentélye. Az itt talált legérdekesebb lelet a kőtáblákra vésett „gortüszi törvény”, mely átfogó képet ad az archaikus kor végének társadalmáról és jogrendjéről. A kőtáblákat egy, 1884-ben végzett ásatás során találták meg, az itt feltárt odeon falán, egy részüket ma a Louvreban örzik. 
* A Szent Titusz-székesegyház 
* A „gortüszi törvény” egyik kőtáblája, mely a Louvre gyűjteményében látható"
"http://hu.dbpedia.org/resource/Gortüsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gortüsz?oldid=23738028&ns=0"
"http://hu.dbpedia.org/resource/Gortüsz","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Gortüsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gortüsz"
"http://hu.wikipedia.org/wiki/Gortüsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gortüsz"
