"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Ante_Pavelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Bethlen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Joachim_von_Ribbentrop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Joseph_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús politikusok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://dbpedia.org/ontology/wikiPageID",879242
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",15661393
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús politikusok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_politikusok?oldid=15661393&ns=14"
"http://hu.dbpedia.org/resource/Neville_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Sigemicu_Mamoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vichy-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vidkun_Quisling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vojtech_Tuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_Szálasi-kormány_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
