"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronavírus-járvány_Elleni_Védekezésért_Felelős_Operatív_Törzs","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Pintér Sándor (rendőrtiszt)"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3zlz"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageID",332772
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23818943
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/9UK4A"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213145332/https:/atlatszo.hu/2017/02/13/jurgen-roth-pinter-sandor-titka/"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/05/03/soha_ilyen_keves_miniszter/"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://xmlns.com/foaf/0.1/name","Pintér Sándor"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://xmlns.com/foaf/0.1/name","miniszterelnök-helyettese"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://xmlns.com/foaf/0.1/name","belügyminisztere"
